Session,site,date,trap,ind,sex,weight,head,ticks,fleas,IrL_TOT,IrL_PA,IrN_TOT,IrN_PA,Ir_TOT,Ir_PA,IrF,ItL_TOT,ItL_PA,ItN_TOT,ItN_PA,ItF_TOT,ItF_PA,It_TOT,It_PA,M_It,NoN.identified.ticks,Tot_Ticks,irl_100,irn_100,irf_100,irm_100,irnf_100,irtot_100,it_100
11,2,12.9.2013,5,3442,2,14.3,12.9,1,0,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,5,0,4.25,1.75,0,6,6,0
17,2,19.9.2014,10,7441,2,19.6,13.2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,3.25,0.75,0.25,4,4.5,0
11,2,12.9.2013,9,3469,1,13.7,12.8,1,0,2,1,0,0,2,1,0,9,1,0,0,0,0,9,1,0,0,11,0,4.25,1.75,0,6,6,0
11,3,12.9.2013,6,13,2,9.7,11.8,1,0,0,0,0,0,0,0,0,7,1,0,0,0,0,7,1,0,0,7,0.25,1,0,0.25,1,1.5,0
11,3,11.9.2013,3,4131,1,15.5,12.6,1,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0.25,1,0,0.25,1,1.5,0
17,3,19.9.2014,7,7512,1,15.7,12.8,1,1,2,1,0,0,2,1,0,4,1,0,0,0,0,4,1,0,0,6,1,2.25,0,0,2.25,3.25,0
18,2,16.10.2014,10,7441,2,18.9,13.2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,NA,NA,NA,NA,NA,NA,NA
16,4,15.8.2014,3,7475,1,12.4,11.5,1,1,3,1,0,0,3,1,0,4,1,0,0,0,0,4,1,0,0,7,0.25,2,0.5,1.75,2.5,4.5,0
11,3,12.9.2013,3,4112,1,14.6,12.8,1,1,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0.25,1,0,0.25,1,1.5,0
18,3,16.10.2014,8,7512,1,17.1,12.7,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA
11,3,11.9.2013,8,3879,1,25.5,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.5,0.75,0,1.25,0.75,3.5,0
11,3,11.9.2013,8,3389,2,15.6,12.7,1,0,1,1,0,0,1,1,0,3,1,0,0,0,0,3,1,0,0,4,1.5,0.75,0,1.25,0.75,3.5,0
11,3,12.9.2013,6,4191,1,26.7,13.9,1,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,1.5,0.75,0,1.25,0.75,3.5,0
11,3,11.9.2013,6,3490,1,15.9,12.9,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,1.5,0.75,0,1.25,0.75,3.5,0
17,2,18.9.2014,6,7541,1,14.6,12.2,1,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0.25,3.25,0.75,0.25,4,4.5,0
11,4,11.9.2013,8,4004,2,18.2,12.7,1,0,1,1,0,0,1,1,0,10,1,0,0,0,0,10,1,0,0,11,0.25,1.5,0.75,1.25,2.25,3.75,0
18,2,17.10.2014,7,7541,1,15,12.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
11,4,11.9.2013,3,3471,2,18,13.1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0.25,1.5,0.75,1.25,2.25,3.75,0
11,4,11.9.2013,5,3445,2,21.3,13.6,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,1.5,0.75,1.25,2.25,3.75,0
11,4,11.9.2013,5,4145,1,17.2,12.8,1,0,1,1,0,0,1,1,0,3,1,0,0,0,0,3,1,0,0,4,0.25,1.5,0.75,1.25,2.25,3.75,0
11,4,11.9.2013,3,3432,1,16.7,12.8,1,0,8,1,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,8,0.25,1.5,0.75,1.25,2.25,3.75,0
15,1,18.7.2014,2,7586,1,15.9,12.2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,2,0.25,0,0,0,0,0.25,0
11,4,11.9.2013,4,3339,1,17.7,13,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,1.5,0.75,1.25,2.25,3.75,0
11,4,11.9.2013,4,4161,1,19.1,13.3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,1.5,0.75,1.25,2.25,3.75,0
11,4,11.9.2013,2,3779,2,18.6,12.9,1,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,1.5,0.75,1.25,2.25,3.75,0
17,1,19.9.2014,3,7586,1,19.3,13.1,1,1,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,1.25,4.25,0.5,0,4.75,6,0
11,4,11.9.2013,1,4193,1,17.6,12.9,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,1.5,0.75,1.25,2.25,3.75,0
11,4,11.9.2013,3,4086,1,15.6,12.3,1,0,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,5,4,7.5,0.25,1,7.75,12.75,0.25
11,4,11.9.2013,?,3965,1,16.5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7.5,0.25,1,7.75,12.75,0.25
17,3,18.9.2014,1,7594,2,19.2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2.25,0,0,2.25,3.25,0
17,4,19.9.2014,2,7475,1,17.3,12.3,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,9.75,3,0.25,1.75,5,14.75,0
18,3,16.10.2014,1,7594,2,16.9,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
11,4,11.9.2013,8,3988,1,17.9,13.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7.5,0.25,1,7.75,12.75,0.25
17,4,18.9.2014,6,7676,1,15.4,12.6,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,9.75,3,0.25,1.75,5,14.75,0
11,4,11.9.2013,3,3890,2,16.5,13.2,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,7.5,0.25,1,7.75,12.75,0.25
18,4,17.10.2014,4,7475,1,18.5,12.2,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA
11,4,11.9.2013,3,3366,2,15.6,13.1,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,4,7.5,0.25,1,7.75,12.75,0.25
12,1,13.10.2013,7,6789,2,16.7,13.4,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0.5,0,0,0,0,0.5,0
18,4,16.10.2014,6,7676,1,16.9,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
12,1,12.10.2013,7,3708,1,15.8,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0.5,0
17,3,19.9.2014,7,7678,2,16.7,12.5,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1.25,0,0,1.25,1.25,0
18,3,16.10.2014,9,7678,2,17.3,12.4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
12,1,13.10.2013,3,7694,1,17.3,13.4,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.5,0,0,0,0,0.5,0
12,1,13.10.2013,10,7938,2,17.8,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.5,0,0.5,0.75,0
12,1,12.10.2013,8,7A49,1,28,14.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.5,0,0.5,0.75,0
12,1,12.10.2013,6,6839,2,15.6,13.7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.5,0,0.5,0.75,0
12,1,12.10.2013,7,7879,2,17.5,13.4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.5,0,0.5,0.75,0
17,2,18.9.2014,8,7703,2,16.5,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.75,6.25,2,2.75,8.25,11.75,0
18,2,17.10.2014,9,7703,2,16.6,12.3,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0.25,0,0.25,0.25,0
17,2,18.9.2014,5,7755,1,14.7,11.9,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,3.25,0.75,0.25,4,4.5,0
12,2,12.10.2013,6,8212,1,15.4,13.1,1,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0.25,0.5,0.25,0.25,0.75,1.25,0
12,2,13.10.2013,10,7031,2,15.8,13,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,3,1,0,0,3,0.25,0.5,0.25,0.25,0.75,1.25,0
12,2,12.10.2013,10,7572,2,15.4,13.2,1,1,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0.25,0.5,0.25,0.25,0.75,1.25,0
18,2,16.10.2014,6,7755,1,14,12.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
12,2,13.10.2013,1,7951,1,17.9,13.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0.5,0.5,0
16,2,16.8.2014,9,7763,1,10.1,11.8,1,0,3,1,0,0,3,1,0,0,0,1,1,1,1,2,1,0,0,5,0,1.75,0.25,1,3,3,0
12,2,12.10.2013,10,6589,2,13,12.6,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0,0.5,0,0,0.5,0.5,0
12,2,12.10.2013,10,8060,1,13.4,12.8,1,1,0,0,1,1,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0,0.5,0,0,0.5,0.5,0
12,2,13.10.2013,3,7956,1,14.9,12.7,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,4,1,0,0,4,0,0.5,0,0,0.5,0.5,0
12,2,12.10.2013,4,8040,1,17.2,13.5,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0.5,0,0,0.5,0.5,0
15,3,17.7.2014,1,7530,2,20.1,12.6,1,0,2,1,1,1,3,1,0,4,1,0,0,3,1,7,1,0,0,10,0.25,0.25,0,0,0.25,0.5,0
12,2,13.10.2013,2,7537,1,18.8,13.1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0.5,0,0,0.5,0.5,0
18,2,17.10.2014,6,7763,1,17.4,12.8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.25,0.25,0
14,1,19.6.2014,3,7784,2,21.4,13.5,1,0,18,1,0,0,18,1,0,2,1,3,1,0,0,5,1,0,0,23,9.75,0.25,0.25,0,0.5,10.25,0
15,1,17.7.2014,4,7784,2,26.3,13.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0,0,0,0.25,0
12,2,12.10.2013,2,6795,2,12.3,12.4,1,0,1,1,0,0,1,1,0,7,1,0,0,0,0,7,1,0,0,8,0,0.5,0,0,0.5,0.5,0
15,1,18.7.2014,10,7795,2,18.1,12.9,1,0,0,0,0,0,0,0,0,2,1,1,1,1,1,4,1,0,0,4,0.25,0,0,0,0,0.25,0
12,3,13.10.2013,3,4112,1,15.5,13,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0.25,0,0,0.25,0.25,0
17,1,19.9.2014,10,7795,2,19.3,13.3,1,1,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,5,1.25,4.25,0.5,0,4.75,6,0
12,3,12.10.2013,9,7965,1,17,12.8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0,0.25,0.25,0
12,3,12.10.2013,8,4131,1,15.3,12.8,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0,0.25,0,0,0.25,0.25,0
12,3,13.10.2013,4,8135,2,16,13.3,1,0,2,1,0,0,2,1,0,5,1,1,1,0,0,6,1,0,0,8,0,0.25,0,0,0.25,0.25,0
17,3,19.9.2014,3,7530,2,20.6,13,1,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,1,2.25,0,0,2.25,3.25,0
12,3,12.10.2013,3,6252,1,17.2,13.3,1,0,1,1,0,0,1,1,0,2,1,1,1,0,0,3,1,0,0,4,2,0,0,0,0,2,0
12,3,12.10.2013,9,6590,1,20.1,13.5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
17,4,18.9.2014,4,7886,1,16,12.4,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,1,3,9.75,3,0.25,1.75,5,14.75,0
12,4,12.10.2013,7,7947,2,15.9,13,1,0,3,1,0,0,3,1,0,0,0,0,0,1,1,1,1,0,0,4,0,0,0,0.25,0,0.25,0
12,4,12.10.2013,5,8034,1,17.4,12.3,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0,0,0,0.25,0,0.25,0
18,4,16.10.2014,5,7886,1,16.8,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
17,3,18.9.2014,7,7888,1,17.6,12.9,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,1,2.25,0,0,2.25,3.25,0
12,4,12.10.2013,4,6690,1,18.5,13.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.25,0
12,4,13.10.2013,10,7562,1,18.9,13.7,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0.25,0.75,0.25,0.5,1,1.75,0
12,4,12.10.2013,9,3988,1,19.1,13.2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.75,0.25,0.5,1,1.75,0
18,3,16.10.2014,2,7530,2,18.2,12.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
12,4,12.10.2013,3,6546,1,17.6,13.3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.75,0.25,0.5,1,1.75,0
12,4,13.10.2013,3,7769,1,22.1,13.5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.75,0.25,0.5,1,1.75,0
12,4,12.10.2013,6,7210,2,17.3,13.3,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,0.75,0.25,0.5,1,1.75,0
15,1,18.7.2014,5,7655,2,19.7,13,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0.25,0.25,0,0.5,1.5,0
13,1,14.5.2014,7,3708,1,24.5,13.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.25,0,1.25,1.25,0
13,1,13.5.2014,6,7694,1,35.5,13,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,1,0.25,0,1.25,1.25,0
13,2,13.5.2014,6,8212,1,28.4,14.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0.5,0.5,4.75,4.75,0
13,2,14.5.2014,1,6369,1,24.3,13.8,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2.5,0.5,0.5,3.5,3.5,0
13,3,13.5.2014,5,4112,1,30.7,13.9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.75,0.5,0,2.25,2.25,0
13,3,13.5.2014,8,7982,2,29.1,14.3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.75,0.5,0,2.25,2.25,0
13,3,13.5.2014,9,7443,2,16.9,14.5,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,1.75,0.5,0,2.25,2.25,0
13,3,14.5.2014,8,7218,2,23.1,14.2,1,0,1,1,0,0,1,1,0,1,1,1,1,0,0,2,1,0,0,3,0,1.75,0.5,0,2.25,2.25,0
13,3,14.5.2014,1,6446,2,21.4,13.6,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0,1.75,0.5,0,2.25,2.25,0
18,3,16.10.2014,7,7888,1,17,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
13,3,14.5.2014,8,4131,1,26.1,14,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,0,2,0,1.75,0.5,0,2.25,2.25,0
13,3,14.5.2014,5,8024,2,22.7,14,1,0,3,1,2,1,5,1,0,5,1,0,0,0,0,5,1,0,0,10,0,1.75,0.5,0,2.25,2.25,0
17,1,19.9.2014,4,7900,2,17.6,12.7,1,1,2,1,0,0,2,1,0,0,0,0,0,1,1,1,1,0,0,3,0.25,3.25,0.5,0.5,3.75,4.5,0
17,1,18.9.2014,7,7655,2,22.6,13.4,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,3.25,0.5,0.5,3.75,4.5,0
13,3,14.5.2014,8,8055,2,24.4,13.9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.5,0.25,0.75,0
13,3,13.5.2014,10,8030,2,25.4,13.9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.5,0.25,0.75,0
13,3,14.5.2014,10,6855,2,22.8,13.7,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,2,1,0,0,2,0,0.25,0,0.5,0.25,0.75,0
13,4,13.5.2014,1,6814,2,25.5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.75,1.25,4,4,0
13,4,13.5.2014,8,3988,1,24.2,13.8,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.75,0.75,0.25,0,1,1.75,0
18,1,17.10.2014,6,7655,2,19.9,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
14,1,18.6.2014,3,7694,1,38.4,14,1,0,12,1,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,12,9.75,0.25,0.25,0,0.5,10.25,0
18,1,16.10.2014,2,7900,2,18.1,12.7,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA
14,1,18.6.2014,3,7479,2,15.2,12.4,1,0,4,1,1,1,5,1,0,2,1,3,1,1,1,6,1,0,0,11,2,0.25,0.75,0,1,3,0
15,2,18.7.2014,5,7696,1,8,11.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25,0.75,0.25,0.25,1,4.5,0
14,1,18.6.2014,6,7416,2,28.4,13.7,1,0,23,1,1,1,24,1,0,0,0,0,0,0,0,0,0,0,0,24,2,0.25,0.75,0,1,3,0
14,1,19.6.2014,10,6318,2,30.8,14.4,1,0,8,1,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,8,2,0.25,0.75,0,1,3,0
16,2,15.8.2014,1,7696,1,18,12.3,1,1,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0,1.75,0.25,1,3,3,0
14,1,19.6.2014,5,6932,2,28.9,14.2,1,1,38,1,0,0,38,1,0,0,0,2,1,0,0,2,1,0,0,40,2,0.25,0.75,0,1,3,0
14,2,18.6.2014,6,8212,1,27.5,13.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,2.25,0.5,0.25,2.75,3.5,0
13,1,13.5.2014,2,7725,2,23.5,13.7,1,0,0,0,1,1,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0,1,0.25,0,1.25,1.25,0
14,2,19.6.2014,6,7333,2,20,13.2,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.5,2.25,0.5,0.25,2.75,3.5,0
14,1,18.6.2014,2,7725,2,25.4,13.8,1,0,7,1,1,1,8,1,0,3,1,2,1,0,0,5,1,0,0,13,9.75,0.25,0.25,0,0.5,10.25,0
15,1,18.7.2014,4,7725,2,23.9,13.6,1,1,3,1,0,0,3,1,0,1,1,2,1,0,0,3,1,0,0,6,0.25,0,0,0,0,0.25,0
15,2,18.7.2014,1,7986,2,22.8,13.2,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,2,1,0,0,2,0.25,2.5,0.25,0.5,2.75,3.5,0
14,3,19.6.2014,6,4112,1,25.5,13.8,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0.25,1,0,0,1,1.25,0
16,2,16.8.2014,2,7986,2,21.6,13.4,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1.25,2.75,0.25,0.75,3,5,0
14,3,19.6.2014,9,6891,2,18.1,12.8,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0.25,1,0,0,1,1.25,0
14,3,19.6.2014,7,6348,1,17.7,12.7,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,2,1,0,0,2,0.25,1,0,0,1,1.25,0
14,3,19.6.2014,4,8203,2,16,13,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,1,0,0,1,1.25,0
14,3,19.6.2014,2,7991,2,17.9,13,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0.25,1,0,0,1,1.25,0
14,3,18.6.2014,4,8017,1,30.7,14.5,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,1,0,0,1,1.25,0
17,1,19.9.2014,10,7987,1,20,12.8,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,3.25,0.5,0.5,3.75,4.5,0
14,3,18.6.2014,9,7504,1,16.1,12.7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0.25,1,0,0,1,1.25,0
14,3,18.6.2014,2,7350,2,16.2,12.8,1,0,1,1,0,0,1,1,0,3,1,0,0,0,0,3,1,0,0,4,0.25,1,0,0,1,1.25,0
18,1,16.10.2014,10,7987,1,16.8,12.6,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,NA,NA,NA,NA,NA,NA,NA
17,2,18.9.2014,6,8027,2,13.8,12,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,3.25,0.75,0.25,4,4.5,0
14,3,18.6.2014,10,3879,1,33.7,13.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.25,0,0.5,0.5,0
16,3,15.8.2014,8,7779,2,15.6,12.6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,4,18.6.2014,1,6890,1,12.9,12.6,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0.25,0.5,2.25,2.75,0
14,4,18.6.2014,8,6373,1,21.2,13.7,1,1,4,1,0,0,4,1,0,0,0,1,1,0,0,1,1,0,0,5,0,2,0.25,0.5,2.25,2.75,0
14,4,18.6.2014,4,8022,2,20.4,13.1,1,1,1,1,3,1,4,1,0,0,0,2,1,1,1,3,1,0,0,7,0,2,0.25,0.5,2.25,2.75,0
14,4,19.6.2014,2,6979,1,29.1,14.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.25,0.5,2.25,2.75,0
17,3,19.9.2014,8,7779,2,17.2,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.25,0,0,1.25,1.25,0
14,4,19.6.2014,3,4145,1,29.7,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.25,0.5,2.25,2.75,0
14,4,19.6.2014,7,7796,2,26.2,14,1,1,31,1,0,0,31,1,0,0,0,1,1,0,0,1,1,0,0,32,0,2,0.25,0.5,2.25,2.75,0
18,3,16.10.2014,6,7779,2,16.2,12.4,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,0,2,NA,NA,NA,NA,NA,NA,NA
14,4,19.6.2014,10,7698,2,31.9,14,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,14.75,2,0.25,1,2.25,18,0
14,4,18.6.2014,2,6438,1,14.5,12.7,1,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,14.75,2,0.25,1,2.25,18,0
15,3,17.7.2014,5,7803,1,19.7,12.9,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0
18,2,16.10.2014,6,8027,2,14.8,12,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA
15,1,17.7.2014,10,3708,1,34,13.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0,0,0,0.25,0
15,1,17.7.2014,9,6946,1,12.1,11.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0,0,0,0.25,0
17,3,19.9.2014,3,7803,1,22.6,13.2,1,0,1,1,0,0,1,1,0,2,1,0,0,0,0,2,1,0,0,3,0,1.25,0,0,1.25,1.25,0
15,1,17.7.2014,10,7239,2,12,12.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0,0,0,0.25,0
15,4,18.7.2014,4,8104,1,12.6,12.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,1,1,0.75,2,3,0
18,3,16.10.2014,3,7803,1,19.7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
16,2,15.8.2014,8,8177,2,11.1,12,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1.75,0.25,1,3,3,0
17,2,19.9.2014,1,8177,2,18.1,12.9,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0.25,3.25,0.75,0.25,4,4.5,0
17,3,19.9.2014,9,8211,2,17.3,12.4,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,1,2.25,0,0,2.25,3.25,0
15,1,17.7.2014,3,7543,1,22.2,12.9,1,0,6,1,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,6,0.25,0,0,0,0,0.25,0
15,1,17.7.2014,3,7598,2,27.8,14.1,1,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0.25,0,0,0,0,0.25,0
