Session,Month,Year,Site,Ind,Weight,Head,Sex,Irl_100,Irn_100,IrL_TOT,IrL_PA,IrN_TOT,IrN_PA,Ir_TOT,Ir_PA,ItL_TOT,ItL_PA,ItN_TOT,ItN_PA,ItF_TOT,ItF_PA,It_TOT,It_PA,Fleas,MNA
17,9,2014,2,6424,16.5,12.2,2,0.25,3.25,1,1,1,1,2,1,12,1,2,1,0,0,14,1,0,120
17,9,2014,1,8094,25,13.5,1,0.25,3.25,2,1,0,0,2,1,1,1,0,0,0,0,1,1,0,120
17,9,2014,2,7008,18.9,12.8,1,0.75,6.25,1,1,0,0,1,1,0,0,0,0,1,1,1,1,0,120
17,9,2014,3,7298,17,12.8,1,0,1.25,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,120
17,9,2014,3,8217,17.6,12.5,2,0,1.25,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,120
17,9,2014,2,7052,24.5,14.1,2,0.75,6.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,2,8246,14.4,12.3,2,0.75,6.25,2,1,0,0,2,1,0,0,0,0,1,1,1,1,0,120
17,9,2014,3,7206,17.3,12.5,2,1,2.25,1,1,0,0,1,1,0,0,2,1,0,0,2,1,0,120
17,9,2014,1,7367,25.3,13.7,2,0.25,3.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,4,7617,17.4,12.5,1,5.5,3.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,3,3879,29.2,13.7,1,0,1.25,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,120
17,9,2014,2,7118,16.1,12.6,1,0.25,3.25,5,1,0,0,5,1,1,1,0,0,0,0,1,1,1,120
17,9,2014,2,6274,32,13.8,1,0.75,6.25,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,120
17,9,2014,3,7779,17.2,12.8,2,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
17,9,2014,1,7795,19.3,13.3,2,1.25,4.25,4,1,0,0,4,1,0,0,0,0,0,0,0,0,1,120
17,9,2014,3,7512,15.7,12.8,1,1,2.25,2,1,0,0,2,1,4,1,0,0,0,0,4,1,1,120
17,9,2014,2,6737,25.5,13.8,1,0.75,6.25,1,1,0,0,1,1,1,1,3,1,0,0,4,1,0,120
17,9,2014,4,7279,12.3,11.8,2,5.5,3.25,1,1,0,0,1,1,2,1,0,0,0,0,2,1,1,120
17,9,2014,2,6483,16.2,12.2,2,0.25,3.25,2,1,0,0,2,1,2,1,1,1,0,0,3,1,0,120
17,9,2014,2,8027,13.8,12,2,0.25,3.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,2,7196,15.6,12.3,2,0.25,3.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,120
17,9,2014,1,7694,28.7,14.1,1,1.25,4.25,9,1,0,0,9,1,1,1,0,0,0,0,1,1,1,120
17,9,2014,4,7489,21.5,13.1,1,9.75,3,1,1,0,0,1,1,7,1,0,0,0,0,7,1,1,120
17,9,2014,4,6438,22,13,1,5.5,3.25,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,4,6850,27.8,13.7,1,5.5,3.25,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,120
18,10,2014,2,6274,28.9,13.6,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,95
18,10,2014,2,7763,17.4,12.8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,95
18,10,2014,2,1492,15.4,12,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,95
18,10,2014,2,7255,18.6,12.9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
18,10,2014,2,8155,20.2,13.1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
18,10,2014,2,2354,18.5,12.8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
18,10,2014,2,7240,17,12.7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
18,10,2014,2,1370,16.5,12.5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
18,10,2014,2,2710,16.4,12.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
18,10,2014,2,8208,20.2,13.1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
18,10,2014,2,7439,20.1,12.9,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,95
18,10,2014,2,7008,17.6,12.8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
18,10,2014,2,1581,18,13.2,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,95
18,10,2014,2,7703,16.6,12.3,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,95
18,10,2014,2,6400,18.5,12.6,2,0,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,95
18,10,2014,2,6271,18.6,12.7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
18,10,2014,2,6978,18.4,13.2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
19,5,2015,3,672,23.1,13.4,2,0,1.33,0,0,1,1,1,1,5,1,1,1,0,0,6,1,1,20
19,5,2015,1,1786,22.8,13.2,1,0.33,3,12,1,0,0,12,1,0,0,1,1,0,0,1,1,0,20
19,5,2015,3,835,21.3,13.4,2,0,1.33,1,1,1,1,2,1,1,1,7,1,0,0,8,1,0,20
19,5,2015,3,2166,19.3,13,1,0.33,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,20
19,5,2015,1,925,21.7,13.2,2,0.33,3,14,1,2,1,16,1,0,0,1,1,0,0,1,1,0,20
19,5,2015,4,8166,32.5,13.1,1,0,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,20
19,5,2015,4,1678,22,13.3,1,0,2,1,1,1,1,2,1,0,0,0,0,0,0,0,0,1,20
19,5,2015,2,1494,22.2,13.2,2,0.67,1.33,1,1,2,1,3,1,0,0,0,0,0,0,0,0,0,20
19,5,2015,4,1624,24.5,13.8,2,17.67,2,27,1,6,1,33,1,1,1,0,0,0,0,1,1,0,20
19,5,2015,1,1957,25.6,13.4,2,0.33,3,20,1,2,1,22,1,2,1,1,1,1,1,5,1,1,20
19,5,2015,2,1643,22.7,12.8,1,0.67,1.33,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,20
19,5,2015,3,418,20.9,13.7,2,0.33,1,2,1,0,0,2,1,2,1,0,0,0,0,2,1,1,20
19,5,2015,3,337,30.1,13.6,1,0,1.33,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,20
19,5,2015,3,1978,23.9,13.5,2,0.33,1,0,0,0,0,0,0,4,1,8,1,0,0,12,1,0,20
19,5,2015,3,1608,22.2,13.4,2,0.33,1,2,1,2,1,4,1,9,1,5,1,0,0,14,1,1,20
2,6,2012,4,10D6,28.1,14.6,2,0,2.5,7,1,0,0,7,1,1,1,0,0,0,0,1,1,0,22
2,6,2012,2,2,16,12.9,2,0,5,7,1,0,0,7,1,4,1,4,1,0,0,8,1,0,22
2,6,2012,2,3DD7,25.1,13.1,2,37.33,2.67,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,22
2,6,2012,1,A553,31.1,13.6,2,0,1.67,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,22
2,6,2012,2,2CC0,22.8,12.6,2,0,5,17,1,1,1,18,1,0,0,0,0,0,0,0,0,0,22
2,6,2012,3,17C5,27.6,13.7,2,0,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,22
2,6,2012,2,2BA6,28.4,13.5,2,37.33,2.67,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,22
2,6,2012,4,0C23,25.4,13.3,2,3.25,5,13,1,4,1,17,1,1,1,0,0,0,0,1,1,0,22
2,6,2012,4,FE9C,26,13.7,1,0,2.5,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,22
2,6,2012,2,3CDF,25.9,12.2,1,37.33,2.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2,6,2012,3,FE9F,24.5,13.5,2,1.25,0.5,2,1,1,1,3,1,0,0,0,0,0,0,0,0,0,22
2,6,2012,4,FD5A,16,12,2,0,2.5,15,1,0,0,15,1,1,1,0,0,0,0,1,1,0,22
2,6,2012,3,1406,25.4,13.7,2,1.25,0.5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,22
2,6,2012,1,17DD,21.2,12.8,2,0,1.67,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,22
2,6,2012,2,BC86,24.1,13.5,2,0,5,27,1,2,1,29,1,2,1,1,1,0,0,3,1,1,22
2,6,2012,4,32C1,27.6,14.3,2,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,22
2,6,2012,2,4277,26.7,12.5,2,37.33,2.67,8,1,1,1,9,1,0,0,0,0,0,0,0,0,1,22
2,6,2012,3,20FB,26.6,12.7,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,22
2,6,2012,1,8B2A,28.3,12.5,1,0,1.67,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,22
2,6,2012,2,26BA,21.9,12.6,2,0,5,5,1,0,0,5,1,0,0,2,1,0,0,2,1,0,22
2,6,2012,4,2B4F,31.5,14.1,1,0,2.5,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,22
20,6,2015,4,7814,29.2,14.2,2,0,0.67,11,1,0,0,11,1,0,0,0,0,0,0,0,0,0,38
20,6,2015,3,823,24.2,13.3,2,2.33,0.33,1,1,0,0,1,1,1,1,3,1,0,0,4,1,0,38
20,6,2015,4,8166,27.2,13.7,1,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
20,6,2015,1,2089,28.6,13.8,1,0,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,38
20,6,2015,4,6492,24,13.6,2,0,0.67,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,38
20,6,2015,3,2166,24.4,13.4,1,2.33,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
20,6,2015,3,418,24.1,14,2,2.33,0.33,7,1,0,0,7,1,0,0,0,0,0,0,0,0,1,38
20,6,2015,4,292,25.4,13.9,2,0,0.67,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,38
20,6,2015,2,604,25.5,14.2,2,1,1.33,14,1,1,1,15,1,1,1,0,0,0,0,1,1,0,38
20,6,2015,1,232,25.5,13.5,1,0,1.33,0,0,1,1,1,1,1,1,0,0,0,0,1,1,1,38
20,6,2015,3,1978,26.2,13.9,2,2.33,0.33,5,1,0,0,5,1,0,0,1,1,2,1,3,1,0,38
20,6,2015,4,1177,33.4,13.2,1,0,0.67,4,1,0,0,4,1,0,0,1,1,0,0,1,1,0,38
20,6,2015,4,7223,33,13.5,1,0,0.67,0,0,0,0,0,0,4,1,0,0,0,0,4,1,0,38
20,6,2015,4,709,25.9,13.8,2,0,0.67,1,1,1,1,2,1,0,0,0,0,0,0,0,0,1,38
20,6,2015,2,2065,18.6,13,2,2,4.33,8,1,0,0,8,1,0,0,0,0,0,0,0,0,1,38
20,6,2015,3,672,24.8,13.7,2,0,1.67,6,1,0,0,6,1,0,0,0,0,0,0,0,0,0,38
20,6,2015,2,1724,26.2,14.4,2,1,1.33,2,1,1,1,3,1,0,0,0,0,0,0,0,0,0,38
20,6,2015,3,1910,26.1,14.1,2,0,1.67,1,1,1,1,2,1,1,1,3,1,0,0,4,1,1,38
20,6,2015,1,1307,32.9,13.5,2,0,1,17,1,0,0,17,1,0,0,2,1,0,0,2,1,0,38
20,6,2015,1,1746,28.4,13.8,2,0,1.33,19,1,0,0,19,1,0,0,0,0,0,0,0,0,0,38
20,6,2015,3,946,26.5,13.6,2,2.33,0.33,2,1,0,0,2,1,0,0,1,1,0,0,1,1,0,38
20,6,2015,2,1494,26.4,13.8,2,1,1.33,2,1,0,0,2,1,0,0,3,1,0,0,3,1,0,38
20,6,2015,4,1631,27.2,13.7,2,0,0.67,8,1,1,1,9,1,0,0,1,1,0,0,1,1,0,38
20,6,2015,4,7617,33.3,13.8,1,20,1.33,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,38
20,6,2015,3,1540,27.1,13.4,1,2.33,0.33,5,1,0,0,5,1,0,0,1,1,0,0,1,1,0,38
20,6,2015,3,1608,26.1,13.6,2,2.33,0.33,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,38
20,6,2015,2,9991,24.4,13.5,2,1,1.33,15,1,1,1,16,1,0,0,1,1,0,0,1,1,0,38
20,6,2015,2,2128,18.8,12.7,1,1,1.33,3,1,0,0,3,1,0,0,1,1,0,0,1,1,0,38
20,6,2015,4,2114,26.9,13.8,2,0,0.67,11,1,0,0,11,1,3,1,3,1,2,1,8,1,1,38
20,6,2015,4,213,25,13.1,2,20,1.33,21,1,4,1,25,1,0,0,0,0,0,0,0,0,0,38
20,6,2015,1,1466,26.6,13.9,2,0,1.33,3,1,2,1,5,1,1,1,0,0,0,0,1,1,0,38
20,6,2015,2,506,24.5,13.6,2,1,1.33,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,38
20,6,2015,2,550,25.6,13.4,2,1,1.33,3,1,0,0,3,1,0,0,1,1,0,0,1,1,0,38
20,6,2015,2,1643,26.7,13.5,1,1,1.33,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,38
20,6,2015,1,304,19,13.2,2,0,1,2,1,0,0,2,1,1,1,2,1,0,0,3,1,0,38
20,6,2015,3,A1684,27.2,13.6,2,0,1.67,3,1,1,1,4,1,0,0,3,1,0,0,3,1,0,38
21,7,2015,1,1725,22.6,12.9,2,0.33,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,42
21,7,2015,4,8166,33.4,13.6,1,0,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,1,42
21,7,2015,4,211,33,13.5,1,0,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,1,42
21,7,2015,1,539,25.6,13.9,2,0.33,0.33,2,1,0,0,2,1,0,0,0,0,1,1,1,1,1,42
21,7,2015,3,1926,15.2,11.9,1,0,0,0,0,0,0,0,0,1,1,2,1,0,0,3,1,0,42
21,7,2015,3,1978,24.3,13.6,2,0.33,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,42
21,7,2015,3,1899,15.9,11.4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
21,7,2015,2,1724,24.8,13.7,2,0,0,5,1,1,1,6,1,0,0,0,0,0,0,0,0,0,42
21,7,2015,1,2075,18.4,12.9,2,0,0,3,1,0,0,3,1,2,1,0,0,0,0,2,1,0,42
21,7,2015,1,266,13.2,12,1,0,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,42
21,7,2015,3,823,25.7,13.2,2,0.33,0,0,0,0,0,0,0,2,1,1,1,0,0,3,1,1,42
21,7,2015,1,1786,26.4,13.7,1,0,0,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,42
21,7,2015,1,1073,17.4,12.7,2,0.33,0.33,3,1,0,0,3,1,0,0,1,1,0,0,1,1,0,42
21,7,2015,3,830,22.7,13.2,2,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,42
21,7,2015,2,550,24.5,13.6,2,0,0,8,1,0,0,8,1,0,0,0,0,0,0,0,0,0,42
21,7,2015,4,7617,34.5,13.5,1,12,0.33,5,1,0,0,5,1,0,0,0,0,0,0,0,0,1,42
21,7,2015,4,1867,18.3,11.9,2,12,0.33,5,1,0,0,5,1,0,0,0,0,0,0,0,0,1,42
21,7,2015,4,2114,25.5,13.3,2,0,0,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,42
21,7,2015,4,1795,30.2,13.6,1,0,0,1,1,0,0,1,1,0,0,0,0,1,1,1,1,0,42
21,7,2015,3,1376,13.7,11.9,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,42
21,7,2015,1,1933,24.7,13.9,2,0.33,0.33,3,1,0,0,3,1,0,0,0,0,0,0,0,0,1,42
21,7,2015,3,1576,28.9,12.6,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,42
21,7,2015,1,710,29,13.8,2,0.33,0.33,2,1,0,0,2,1,1,1,0,0,0,0,1,1,1,42
21,7,2015,3,1070,14.2,12.2,2,0,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,42
21,7,2015,1,784,25.2,13,1,0,0,3,1,0,0,3,1,0,0,1,1,0,0,1,1,0,42
21,7,2015,1,1466,25.7,14,2,0.33,0.33,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,42
21,7,2015,1,995,28.5,13.9,2,0,0,7,1,0,0,7,1,0,0,0,0,0,0,0,0,1,42
21,7,2015,3,2147,12.8,12.2,1,0.33,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,42
21,7,2015,2,1494,27.2,14,2,0,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,1,42
21,7,2015,2,2611,26.3,13.3,2,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
21,7,2015,2,1999,15.2,13.4,2,0,0.33,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,42
21,7,2015,2,2128,25.1,13.2,1,0,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,42
21,7,2015,2,1643,33.2,13.3,1,0,0,3,1,1,1,4,1,0,0,0,0,0,0,0,0,0,42
21,7,2015,3,1540,25.9,13,1,0.33,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,42
21,7,2015,3,1481,21.5,12.4,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,42
21,7,2015,3,1684,28,14,2,0,0,1,1,1,1,2,1,0,0,0,0,0,0,0,0,1,42
21,7,2015,4,7814,28.5,13.8,2,0,0,9,1,1,1,10,1,0,0,1,1,0,0,1,1,0,42
22,8,2015,2,2204,14.6,12.7,2,0.67,1.33,3,1,0,0,3,1,0,0,1,1,0,0,1,1,0,60
22,8,2015,3,1446,20.1,13.1,1,0.33,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,60
22,8,2015,2,2457,16.6,13.4,1,0.67,1.33,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,60
22,8,2015,1,451,15.4,12.8,2,0,0.33,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,60
22,8,2015,4,1795,24,13.4,1,0,0.33,6,1,0,0,6,1,0,0,0,0,0,0,0,0,0,60
22,8,2015,3,1608,24.7,13.8,2,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,60
22,8,2015,1,1725,21.2,13.4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,60
22,8,2015,3,823,25.1,13.6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,60
22,8,2015,4,1631,26.5,13.9,2,0,0.33,16,1,0,0,16,1,0,0,0,0,0,0,0,0,1,60
22,8,2015,1,1653,15.7,12.4,1,0,0,3,1,0,0,3,1,1,1,1,1,0,0,2,1,0,60
22,8,2015,3,1376,14.9,12.6,2,0.33,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,60
22,8,2015,3,1500,15.6,12.7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,60
22,8,2015,1,1329,15.8,12.5,2,0,0.33,3,1,0,0,3,1,0,0,1,1,0,0,1,1,0,60
22,8,2015,2,1489,15.7,13.4,2,0.67,1.33,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,60
22,8,2015,1,1073,18,12.7,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,60
22,8,2015,2,907,14,12.5,1,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
22,8,2015,1,1786,27.7,13.6,1,0,0.33,3,1,0,0,3,1,0,0,0,0,0,0,0,0,1,60
22,8,2015,3,854,15.5,12.8,2,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
22,8,2015,4,1428,17.2,12.7,2,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
22,8,2015,4,1851,20,13.1,2,0,0.33,1,1,0,0,1,1,0,0,1,1,0,0,1,1,1,60
22,8,2015,3,1978,25.9,14.1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
22,8,2015,1,344,15.6,12.7,1,0,0.33,4,1,0,0,4,1,0,0,0,0,0,0,0,0,1,60
22,8,2015,2,550,25.8,14,2,0,0.67,1,1,1,1,2,1,0,0,0,0,0,0,0,0,1,60
22,8,2015,3,1576,28.2,13.6,1,0.33,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,60
22,8,2015,3,1070,16.2,12.9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,60
22,8,2015,4,1903,24.7,13.3,1,0,0.33,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,60
22,8,2015,4,8166,32.8,14.1,1,0,0.33,1,1,1,1,2,1,0,0,4,1,0,0,4,1,1,60
22,8,2015,3,1926,15.1,12.8,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,60
22,8,2015,2,1570,15.7,12.5,2,0,0.67,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,60
22,8,2015,3,1235,19,13.1,2,0.33,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,60
22,8,2015,2,1003,16.6,12.9,1,0,0.67,0,0,0,0,0,0,0,0,1,1,1,1,2,1,1,60
22,8,2015,4,623,19.2,13,2,0,0.33,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,60
22,8,2015,1,2126,15.2,12.8,2,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,60
22,8,2015,3,253,17.7,12.9,1,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,60
22,8,2015,2,2128,28,13.3,1,0,0.67,3,1,0,0,3,1,0,0,0,0,0,0,0,0,1,60
22,8,2015,2,600,16,13,2,0.67,1.33,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,60
22,8,2015,2,422,18.7,12.8,2,0,0.67,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,60
22,8,2015,3,635,16,12.9,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,60
22,8,2015,2,1494,26.7,13.9,2,0,0.67,2,1,0,0,2,1,0,0,0,0,0,0,0,0,1,60
22,8,2015,4,9994,17.3,12.1,2,0,0.33,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,60
22,8,2015,3,835,21.3,13.3,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,60
22,8,2015,1,2049,15.4,12.7,2,0,0.33,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,60
22,8,2015,1,507,15.7,12.8,1,0,0,2,1,0,0,2,1,1,1,0,0,0,0,1,1,1,60
22,8,2015,3,2166,23.3,13.4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
22,8,2015,4,1761,15.1,12.9,2,9.67,1.33,1,1,0,0,1,1,0,0,1,1,0,0,1,1,1,60
22,8,2015,2,471,14,12.4,2,0,0.67,2,1,0,0,2,1,0,0,0,0,1,1,1,1,0,60
22,8,2015,1,1594,14.8,12.4,1,0,0.33,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,60
22,8,2015,2,1180,14.8,12.7,2,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
22,8,2015,4,763,17.4,13.1,2,0,0.33,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,60
22,8,2015,3,418,24.5,14.4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,60
22,8,2015,3,1684,24.1,14.1,2,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,60
22,8,2015,4,1574,16.3,12.9,1,0,0.33,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,60
22,8,2015,2,1643,28,13.3,1,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
22,8,2015,3,1899,17.2,12.5,2,0.33,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,60
22,8,2015,1,2075,16.8,12.8,2,0,0.33,2,1,0,0,2,1,0,0,0,0,0,0,0,0,1,60
22,8,2015,2,2130,17.9,13.3,2,0,0.67,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,60
22,8,2015,1,1358,22.3,13.2,1,0,0.33,2,1,0,0,2,1,0,0,1,1,0,0,1,1,1,60
22,8,2015,4,441,16.3,12.8,1,0,0.33,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,60
22,8,2015,3,2147,14.6,12.7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
23,9,2015,1,507,18.4,12.7,1,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,74
23,9,2015,2,1570,17.5,12.7,2,0,1,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,74
23,9,2015,4,211,28.7,13.5,1,0,1.33,1,1,0,0,1,1,4,1,0,0,0,0,4,1,1,74
23,9,2015,1,1329,17.4,12.7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,4,1903,22.6,13.1,1,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,2,2457,19.5,13.2,1,0,1,1,1,0,0,1,1,27,1,0,0,0,0,27,1,0,74
23,9,2015,4,469,24.1,13.8,1,0,1.33,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,74
23,9,2015,2,2140,17.4,12.8,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,1,2049,16,12.7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,2,1643,23.6,13.3,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,74
23,9,2015,4,472,11.5,12.2,1,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,3,1070,16.8,12.8,2,0.33,1.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,3,9995,17.1,12.9,1,0.33,1.67,0,0,0,0,0,0,15,1,0,0,0,0,15,1,1,74
23,9,2015,3,270,20.2,13.1,2,0.33,1.67,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,74
23,9,2015,3,2147,18.3,12.8,1,0.33,1.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,2,683,15.8,12.3,2,0,1,0,0,0,0,0,0,6,1,0,0,0,0,6,1,0,74
23,9,2015,2,2128,28.8,13.3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,2,795,15.6,12.6,2,0,1,0,0,0,0,0,0,8,1,0,0,0,0,8,1,0,74
23,9,2015,2,392,12.5,12.3,2,0,1,0,0,0,0,0,0,6,1,0,0,0,0,6,1,0,74
23,9,2015,1,2075,19.6,12.7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,1,1377,19.8,12.6,2,0,5,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,74
23,9,2015,1,1786,28.3,13.5,1,0,5,2,1,0,0,2,1,2,1,0,0,0,0,2,1,0,74
23,9,2015,4,8166,28.6,13.8,1,8.33,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
